Number,General Description,Charge
8137,Insertion Drug Implant Device,$913.00 
8139,Removal Drug Implant Device,$598.00 
8141,Removal w/ Reinsert Drug Implant Device,$907.00 
8419,"Dressing Change,Not For Burn","$1,654.00 "
8499,"Destruc Flat Warts, Up To 14 Lesions",$484.00 
15478,"Insert,Temp Indwelling Blad Cath,Simple",$313.00 
16328,Insert Intrauterine Device,$299.00 
16330,Remove Intrauterine Device,$356.00 
18182,Remv Ext Canal Foreign Body,$231.00 
18186,Removal Impacted Cerumen Instrumentation Unilat,$143.00 
21484,"Smear,Stain,Wet Mnt,Interp",$82.00 
22324,FAMILY PSYCHOTHERAPY W/O PATIENT PRESENT 50 MINS,$524.00 
22326,FAMILY PSYCHOTHERAPY W/PATIENT PRESENT 50 MINS,$718.00 
23072,Breathing Capacity Test,$43.00 
23376,Developmental Screen w/Scoring & Doc Std Instrm,$211.00 
23646,OFFICE OUTPATIENT NEW,$168.00 
23648,OFFICE OUTPATIENT NEW,$168.00 
23650,OFFICE OUTPATIENT NEW,$226.00 
23652,OFFICE OUTPATIENT NEW,$288.00 
23654,OFFICE OUTPATIENT NEW,$519.00 
23656,OFFICE OUTPATIENT VISIT,$197.00 
23658,OFFICE OUTPATIENT VISIT,$213.00 
23660,OFFICE OUTPATIENT VISIT,$215.00 
23662,OFFICE OUTPATIENT VISIT,$274.00 
23664,OFFICE OUTPATIENT VISIT,$350.00 
23810,PROLNG E&M/PSYCTX SVC OFFICE O/P DIR CON 1ST HR,$674.00 
23846,"Preventive Visit,New, Infant < 1 Yr",$111.00 
23848,"Preventive Visit,New,Age 1-4",$118.00 
23850,"Preventive Visit,New,Age 5-11",$338.00 
23852,"Preventive Visit,New,Age 12-17",$371.00 
23854,"Preventive Visit,New,Age 18-39",$347.00 
23860,"Preventive Visit,Est, Infant < 1 Yr",$82.00 
23862,"Preventive Visit,Est,Age 1-4",$92.00 
23864,"Preventive Visit,Est,Age 5-11",$115.00 
23866,"Preventive Visit,Est,Age 12-17",$159.00 
23868,"Preventive Visit,Est,Age 18-39",$397.00 
25382,Periodic Oral Evaluation,$36.00 
31486,Removal of Sutures,$128.00 
83187,ICU PEDS ROOM DAILY,"$14,547.00 "
83197,NURSERY LEVEL 2 RM DLY,"$9,504.00 "
83199,NURSERY LEVEL 3 RM DLY,"$10,299.00 "
83201,NURSERY LEVEL 4 RM DLY,"$12,359.00 "
85709,LEVEL 1 NEW PATIENT,$168.00 
85709,LEVEL 1 NEW PATIENT,$168.00 
85712,LEVEL 2 NEW PATIENT,$168.00 
85712,LEVEL 2 NEW PATIENT,$168.00 
85714,LEVEL 3 NEW PATIENT,$226.00 
85714,LEVEL 3 NEW PATIENT,$226.00 
85719,LEVEL 4 NEW PATIENT,$288.00 
85719,LEVEL 4 NEW PATIENT,$288.00 
85721,LEVEL 5 NEW,$519.00 
85721,LEVEL 5 NEW,$519.00 
85737,GUIDE CATHET FLUID DRAINAGE,"$1,440.00 "
85765,IMAGE CATH FLUID PERI/RETRO,"$1,808.00 "
85765,IMAGE CATH FLUID PERI/RETRO,"$1,808.00 "
85897,CHEMODENERV MUSC NECK DYSTON,$810.00 
85897,CHEMODENERV MUSC NECK DYSTON,$810.00 
85901,CHEMODENERV 1 EXTREMITY 1-4,$800.00 
85901,CHEMODENERV 1 EXTREMITY 1-4,$800.00 
85905,CHEMODENERV 1 EXTREM 1-4 EA,$550.00 
85905,CHEMODENERV 1 EXTREM 1-4 EA,$550.00 
85909,CHEMODENERV 1 EXTREM 5/> MUS,$925.00 
85909,CHEMODENERV 1 EXTREM 5/> MUS,$925.00 
85913,CHEMODENERV 1 EXTREM 5/> EA,$600.00 
85913,CHEMODENERV 1 EXTREM 5/> EA,$600.00 
85962,EVAL OF SPEECH FLUENCY,"$1,080.00 "
85962,EVAL OF SPEECH FLUENCY,"$1,080.00 "
85966,EVAL SPEECH PRODUCTION,"$1,080.00 "
85966,EVAL SPEECH PRODUCTION,"$1,080.00 "
85970,SPEECH SOUND LANG COMPREHEN,"$2,240.00 "
85970,SPEECH SOUND LANG COMPREHEN,"$2,240.00 "
85974,BEHAV QUALIT ANALYS VOICE,$810.00 
85974,BEHAV QUALIT ANALYS VOICE,$810.00 
87401,AUDITORY FUNCTION ea addit  15 MIN,$138.00 
87576,"Laryngoscopy, indirect; w/removal of foreign body",$281.00 
87764,ESOPHAGOSC DILATE BALLOON 30,"$2,000.00 "
88486,PSYTX CRISIS INITIAL 60 MIN,"$1,170.00 "
88486,PSYTX CRISIS INITIAL 60 MIN,"$1,170.00 "
88498,FAMILY THERAPY NO PT 26-50 MINUTES,$524.00 
88498,FAMILY THERAPY NO PT 26-50 MINUTES,$524.00 
88646,CHEMO IA INFUSION UP TO 1 HR,"$1,743.00 "
88827,"DRAIN ABSCESS, SIMP/SNGL",$962.00 
88829,"DRAIN ABSCESS, COMP/MULT","$1,319.00 "
88831,DRAIN HEMATOMA/FLUID,"$10,000.00 "
88833,PUNCTURE DRAIN LESION,$543.00 
88841,RMV SKIN TGS UP TO 15 LES,$408.00 
88843,REMOVE NAIL PLATE SNGL,$543.00 
88845,TOENAIL EXCISION,$820.00 
88847,LAC SMPL 2.5CM/LESS,$884.00 
88849,LAC SMPL 2.6-7.5CM,$884.00 
88851,LAC SMPL 7.6-12.5CM,$663.00 
88853,"LAC SMPL/F,E,N 2.5CM/LESS",$884.00 
88855,"LAC SMPL/F,E,N 2.6-5.0CM",$884.00 
88857,"LAC INTM/F,E,N 2.5CM/LESS",$989.00 
